﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Is Required By","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:License","Dublin Core:Mediator","Dublin Core:Medium","Dublin Core:Provenance","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Rights Holder","Dublin Core:Spatial Coverage","Dublin Core:Table Of Contents","Dublin Core:Temporal Coverage","Dublin Core:Date Copyrighted","Dublin Core:Access Rights","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Bibliographic Citation","Dublin Core:Conforms To","Dublin Core:Date Accepted","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Submitted","Dublin Core:Date Valid","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Abstract","Dublin Core:Instructional Method","Dublin Core:Is Format Of","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
159,https://ahs.cvlcollections.org/items/show/159,"Eleven young women, Tulip Girls, standing in a row, 1969",http://rightsstatements.org/vocab/InC/1.0/,1969,"Arvada (Colo.)^^Tulip Girls^^Newland, Sheila Bernard","A black and white photograph of the Tulip Girls (Miss Tulip of Arvada), 1969; Sheila Bernard Newland on the right.","United States, Colorado, Arvada",Image,,,,2023-001-0859,,,"8""x10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/dfe9e8633ebf887a0f997ab03103a746.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
158,https://ahs.cvlcollections.org/items/show/158,"A long line of men riding horses in the mountains in the snow",http://rightsstatements.org/vocab/InC/1.0/,mid-1900s,"Arvada (Colo.)^^Rawhiders^^O'Connell, Emory","A black and white photograph of the Rawhiders OUQT riding horses in the mountains. Emory O'Connell second from right.","United States, Colorado, Arvada",Image,,,,2023-001-0860,,,"8""x10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/6d281c24a9aebf5f8e0bcd6d55b9534b.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
157,https://ahs.cvlcollections.org/items/show/157,"A group of adults and children posed on old automobiles next to a snow drift",http://rightsstatements.org/vocab/NoC-US/1.0/,"early 1900s","Arvada (Colo.)^^Snow.","A black and white photograph of a group of adults and children posed on old automobiles next to a snow drift.","United States, Colorado, Arvada",Image,,,,2023-001-0867,,,"4""x6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/99c6cc4ae99a505ff8be867e225cdf7e.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
156,https://ahs.cvlcollections.org/items/show/156,"A photo of an Arvada baseball team, 1913",http://rightsstatements.org/vocab/NoC-US/1.0/,1913,"Arvada (Colo.)^^Arvada baseball team^^Miller, Louis^^Lercher, John^^Pavelka, Ike ""Curley""^^Smith, Al^^Bennett, Bill^^Spencer, W.M.^^Vaughn, Tom^^Kaler, Art^^Spencer, Ernie^^Lercher, Carlos ""Doc""^^Graf, August ""Gus""^^ Peterson, Bill^^Green, Walt^^Kaler, Ernie^^Newton, Fred","A black and white photograph of the first uniformed baseball team in Arvada. Picture owned by August Graf, 1913. First row, left to right: Louis Miller, right field, John Lercher, catcher; second row: Ike ""Curley"" Pavelka, centerfield and pitcher; Al Smith, Bill Bennett, manager, W.M. Spencer, centerfield, Tom Vaughn, Art Kaler, secretary; back row: Ernie Spencer, second base, Carlos ""Doc"" Lercher, second base and leftfield, August ""Gus"" Graf, third base, Bill Peterson, Walt Green, Ernie Kaler, Fred Newton.","United States, Colorado, Arvada",Image,,,,2023-001-0829,,,"5""x7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/8ef9227dcd248909fb57658fa294dda3.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
155,https://ahs.cvlcollections.org/items/show/155,"Murrell Gill, librarian, and two other women at the Arvada Library, 1940s-1950s",http://rightsstatements.org/vocab/InC/1.0/,1940s-1950s,"Arvada (Colo.)^^Arvada Library^^McIlvoy House^^Gill, Murrell","A black and white photograph of Murrell Gill, librarian (center), and two other women at the Arvada Library in McIlvoy House, 1940s-1950s.","United States, Colorado, Arvada",Image,,,,2023-001-0826,,,"5""x7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/19c2565a089c301889aba30e67411f6f.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
154,https://ahs.cvlcollections.org/items/show/154,"A photo of Ann Storm, Ann Osburn, Marilyn Lyttle Schroeder at the Arvada Library",http://rightsstatements.org/vocab/InC/1.0/,"mid-late 1900s","Arvada (Colo.)^^Arvada Library ^^Storm, Ann^^Osburn, Ann^^Schroeder, Marilyn Lyttle","A black and white photograph of three women at the Arvada Library holding two booklets. Left to right: Ann Storm, Ann Osburn, Marilyn Lyttle Schroeder.","United States, Colorado, Arvada",Image,,,,2023-001-0825,,,3.5x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/12992297720c8c53598470e666138df3.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
153,https://ahs.cvlcollections.org/items/show/153,"Judge Kinney, 1985",http://rightsstatements.org/vocab/InC/1.0/,1985,"Arvada (Colo.)","Black and white photograph of Judge Kinney in front of law books smiling, 1985.","United States, Colorado, Arvada",Image,,,,2023.001.0680,,,"9.5""x6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/9b8070238c5966575b1a8ca1718d05f7.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
152,https://ahs.cvlcollections.org/items/show/152,"Roxie Malara at his fruit stand",http://rightsstatements.org/vocab/InC/1.0/,"late 1900s","Arvada (Colo.)^^Malara, Roxie ","Black and white photograph of Roxie Malara carrying a bucket of green beans at his produce stand.","United States, Colorado, Arvada",Image,,,,2023.001.0679,,,"7""x8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/a75254ccdb631e0d787eb4b2c9ce2c41.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
151,https://ahs.cvlcollections.org/items/show/151,"Jim Dutrow, owner of Century 21 on Ralston Road with wife Helen, in pilot goggles",http://rightsstatements.org/vocab/InC/1.0/,"late 1900s","Arvada (Colo.)^^Dutrow, Jim","Black and white photograph of Jim Dutrow, owner of Century 21 on Ralston Road with wife Helen, costumed as the Century 21 ""Gold Baron.""","United States, Colorado, Arvada",Image,,,,2023.001.0677,,,"4""x5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/79fed470bd62141fb1df67efcb8ca319.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
150,https://ahs.cvlcollections.org/items/show/150,"William Dieter, author",http://rightsstatements.org/vocab/InC/1.0/,"mid 1980s","Arvada (Colo.)^^Dieter, William ","Black and white photograph of William Dieter, author of Beyond the Mountain, which was published by Atheneum.","United States, Colorado, Arvada",Image,,,,2023.001.0676,,,"6""x4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahs.cvlcollections.org/files/original/7fd5bb619948e05c4b9b74a65f49c5c3.jpg,"Still Image","001. Arvada Historical Society Photography Collection",1,0
